5002355|0135603|SEDAČKA ELEKTRICKY POLOHOVACÍ V PROSTORU 0°-30°/-5°-25° (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|26100,00|Z|REH, ORT, NEU|0,00|||0,00|||29000,00||07.01.03.02|R|90|1|84||01122019||||||
5002356|0135604|SEDAČKA ELEKTRICKY POLOHOVACÍ V PROSTORU 0°-50°/-5°-45° (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|31500,00|Z|REH, ORT, NEU|0,00|||0,00|||35000,01||07.01.03.02|R|90|1|84||01122019||||||
5002357|0135605|OPĚRKA ZAD MECHANICKY POLOHOVACÍ 90°-130° (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|8100,00|Z|REH, ORT, NEU|0,00|||0,00|||9000,00||07.01.03.02|R|90|1|84||01122019||||||
5002358|0135606|OPĚRKA ZAD ELEKTRICKY POLOHOVACÍ 90°-130° (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|26100,00|Z|REH, ORT, NEU|0,00|||0,00|||29000,00||07.01.03.02|R|90|1|84||01122019||||||
5002359|0135607|OPĚRKA ZAD ELEKTRICKY POLOHOVACÍ 90°-150° S MECH.REDUKCÍ STŘIHU (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|35099,99|Z|REH, ORT, NEU|0,00|||0,00|||38999,99||07.01.03.02|R|90|1|84||01122019||||||
5002360|0135608|PODRUČKY SE SKLÁPĚCÍMI MADLY S MECH.REDUKCÍ STŘIHU (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|par|SMD|GB|MEDICCO s.r.o.|13500,00|Z|REH, ORT, NEU|0,00|||0,00|||15000,00||07.01.03.02|R|90|1|84||01122019||||||
5002361|0135609|PELOTA BOČNÍ ODKLOPNÁ SEDEO RŮZNÉ VELIKOSTI PRAVÁ|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|3689,99|Z|REH, ORT, NEU|0,00|||0,00|||4099,99||07.01.03.02|R|90|1|84||01122019||||||
5002362|0135610|PELOTA BOČNÍ ODKLOPNÁ SEDEO RŮZNÉ VELIKOSTI LEVÁ|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|3689,99|Z|REH, ORT, NEU|0,00|||0,00|||4099,99||07.01.03.02|R|90|1|84||01122019||||||
5002363|0135611|OPĚRKA HLAVY NASTAVITELNÁ SEDEO-RŮZNÉ VELIKOSTI|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|6660,00|Z|REH, ORT, NEU|0,00|||0,00|||7400,01||07.01.03.02|R|90|1|84||01122019||||||
5002364|0135612|OPĚRKA HLAVY NASTAVITELNÁ WHITMYER-RŮZNÉ VELIKOSTI|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|7020,00|Z|REH, ORT, NEU|0,00|||0,00|||7800,00||07.01.03.02|R|90|1|84||01122019||||||
5002365|0135613|PELOTA KOLENNÍ ODKLOPNÁ RŮZNÉ VELIKOST PRAVÁ|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|3509,99|Z|REH, ORT, NEU|0,00|||0,00|||3899,99||07.01.03.02|R|90|1|84||01122019||||||
5002366|0135614|PELOTA KOLENNÍ ODKLOPNÁ RŮZNÉ VELIKOST LEVÁ|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|3509,99|Z|REH, ORT, NEU|0,00|||0,00|||3899,99||07.01.03.02|R|90|1|84||01122019||||||
5002367|0135615|PODRUČKA PRO HEMIPLEGIKY PRAVÁ NEBO LEVÁ|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|3060,00|Z|REH, ORT, NEU|0,00|||0,00|||3400,00||07.01.03.02|R|90|1|84||01122019||||||
5002368|0135616|BOČNÍ VÝPLNĚ PRO ÚPRAVU ŠÍŘKY SEDU,ŠIROKÁ,KONTUROVANÁ,POLSTROVANÁ|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|par|SMD|GB|MEDICCO s.r.o.|5850,00|Z|REH, ORT, NEU|0,00|||0,00|||6500,00||07.01.03.02|R|90|1|84||01122019||||||
5002369|0135617|PODNOŽKA EL.POLOHOVACÍ SE SPOJENOU STUPAČKOU 90°-180° (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|29160,00|Z|REH, ORT, NEU|0,00|||0,00|||32400,00||07.01.03.02|R|90|1|84||01122019||||||
5002370|0088246|VLOŽKY ABSORPČNÍ ID LIGHT NORMAL|330ML,COTTON FEEL,JEDNOTLIVĚ BALENÉ,12KS|P|02|12|ks|bal|ONT|BE|MePro Trading, s.r.o.|53,45||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|59,74||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|62,89||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|62,89||02.01.01.01||85|150|||01122019||||||
5002371|0135618|PODNOŽKA EL.POLOHOVACÍ SE SPOJ. STUP. 90°-180° S MECH.RED. STŘIHU (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|29160,00|Z|REH, ORT, NEU|0,00|||0,00|||32400,00||07.01.03.02|R|90|1|84||01122019||||||
5002372|0135619|PODNOŽKY MECHANICKY POLOHOVACÍ (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|par|SMD|GB|MEDICCO s.r.o.|8100,00|Z|REH, ORT, NEU|0,00|||0,00|||9000,00||07.01.03.02|R|90|1|84||01122019||||||
5002373|0135620|PODNOŽKY ELEKTRICKY POLOHOVACÍ (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|par|SMD|GB|MEDICCO s.r.o.|35099,99|Z|REH, ORT, NEU|0,00|||0,00|||38999,99||07.01.03.02|R|90|1|84||01122019||||||
5002374|0135621|PODNOŽKA PRO AMPUTOVANÉ PRAVÁ|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|3600,00|Z|REH, ORT, NEU|0,00|||0,00|||4000,00||07.01.03.02|R|90|1|84||01122019||||||
5002375|0135622|PODNOŽKA PRO AMPUTOVANÉ LEVÁ|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|3600,00|Z|REH, ORT, NEU|0,00|||0,00|||4000,00||07.01.03.02|R|90|1|84||01122019||||||
5002376|0135623|KLÍN ABDUKČNÍ NASTAVITELNÝ SEDEO|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|3150,00|Z|REH, ORT, NEU|0,00|||0,00|||3500,00||07.01.03.02|R|90|1|84||01122019||||||
5002377|0135624|SPECIÁLNÍ BLUETOOTH OVLÁDÁNÍ HLAVOU (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|62100,00|Z|REH, ORT, NEU|0,00|||0,00|||69000,00||07.01.03.02|R|90|1|84||01122019||||||
5002378|0135625|SPECIÁLNÍ OVLÁDÁNÍ PRO SPASTIKY S OCHRANOU PROTI POŠKOZENÍ (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|19800,00|Z|REH, ORT, NEU|0,00|||0,00|||22000,00||07.01.03.02|R|90|1|84||01122019||||||
5002379|0135626|SEDEO ERGO PŘÍMÉ OVLÁDÁNÍ POLOHOVACÍCH FUNKCÍ (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|17100,00|Z|REH, ORT, NEU|0,00|||0,00|||19000,00||07.01.03.02|R|90|1|84||01122019||||||
5002380|0025737|BOČNÍ VÝPLNĚ PRO ÚPRAVU ŠÍŘKY SEDU|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|par|SMD|GB|MEDICCO s.r.o.|1683,00|Z|REH, ORT, NEU|0,00|||0,00|||1870,00||07.01.03.02|R|90|1|84||01122019||||||
5002381|0025780|PELOTA BOČNÍ ODKLOPNÁ STEHENNÍ|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|3861,00|Z|REH, ORT, NEU|0,00|||0,00|||4290,00||07.01.03.02|R|90|1|84||01122019||||||
5002382|0025782|PELOTA KOLENNÍ ODKLOPNÁ|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|3861,00|Z|REH, ORT, NEU|0,00|||0,00|||4290,00||07.01.03.02|R|90|1|84||01122019||||||
5002383|0025774|PODRUČKA KOŽENKOVÁ ŠIROKÁ (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|1979,99|Z|REH, ORT, NEU|0,00|||0,00|||2199,99||07.01.03.02|R|90|1|84||01122019||||||
5002384|0025775|PODRUČKA KOŽENKOVÁ TVARU P (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|2466,00|Z|REH, ORT, NEU|0,00|||0,00|||2740,00||07.01.03.02|R|90|1|84||01122019||||||
5002385|0018080|PODNOŽKY ELEKTRICKY POLOHOVACÍ|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|par|SMD|GB|MEDICCO s.r.o.|17775,00|Z|REH, ORT, NEU|0,00|||0,00|||19750,00||07.01.03.02|R|90|1|84||01122019||||||
5002386|0023925|PODNOŽKA EL.POLOHOVACÍ SE SPOJENOU STUPAČKOU PRO SEDEO LITE (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|17469,00|Z|REH, ORT, NEU|0,00|||0,00|||19410,00||07.01.03.02|R|90|1|84||01122019||||||
5002387|0023984|PODNOŽKY MECHANICKY POLOHOVACÍ PRO SEDEO LITE (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|par|SMD|GB|MEDICCO s.r.o.|6903,00|Z|REH, ORT, NEU|0,00|||0,00|||7670,00||07.01.03.02|R|90|1|84||01122019||||||
5002388|0023988|PODNOŽKY ELEKTRICKY POLOHOVACÍ PRO SEDEO LITE (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|par|SMD|GB|MEDICCO s.r.o.|12743,99|Z|REH, ORT, NEU|0,00|||0,00|||14159,99||07.01.03.02|R|90|1|84||01122019||||||
5002389|0024157|OPĚRKA ZAD MECHANICKY POLOHOVACÍ, 0-30° PRO SEDEO LITE (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|6769,80|Z|REH, ORT, NEU|0,00|||0,00|||7522,01||07.01.03.02|R|90|1|84||01122019||||||
5002390|0024158|OPĚRKA ZAD ELEKTRICKY POLOHOVACÍ, 0-40° PRO SEDEO LITE (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|13859,10|Z|REH, ORT, NEU|0,00|||0,00|||15399,00||07.01.03.02|R|90|1|84||01122019||||||
5002391|0024159|SEDAČKA ELEKTRICKY POLOHOVACÍ 0-32° PRO SEDEO LITE (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|17523,00|Z|REH, ORT, NEU|0,00|||0,00|||19470,00||07.01.03.02|R|90|1|84||01122019||||||
5002392|0024215|DRŽÁK OVLADAČE STRANOVĚ ODKLOPNÝ|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|2788,20|Z|REH, ORT, NEU|0,00|||0,00|||3098,00||07.01.03.02|R|90|1|84||01122019||||||
5002396|0135249|SEDAČKA ELEKTRICKY POLOHOVACÍ -5-25ST. (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE, ZIPPIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|23054,40|Z|REH, ORT, NEU|0,00|||0,00|||25616,01||07.01.03.02|R|90|1|84||01122019||||||
5002397|0135250|SEDAČKA ELEKTRICKY POLOHOVACÍ 0-30ST. (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE, ZIPPIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|21210,29|Z|REH, ORT, NEU|0,00|||0,00|||23566,99||07.01.03.02|R|90|1|84||01122019||||||
5002398|0135252|OPĚRKA ZAD MECHANICKY POLOHOVACÍ PLYNOVOU VZPĚROU,0-30 ST. (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE, ZIPPIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|7192,80|Z|REH, ORT, NEU|0,00|||0,00|||7992,00||07.01.03.02|R|90|1|84||01122019||||||
5002399|0135253|OPĚRKA ZAD ELEKTRICKY POLOHOVACÍ,0-30 ST. (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE, ZIPPIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|19366,19|Z|REH, ORT, NEU|0,00|||0,00|||21517,99||07.01.03.02|R|90|1|84||01122019||||||
5002400|0135254|OPĚRKA HLAVY NASTAVITELNÁ|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE, ZIPPIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|5256,00|Z|REH, ORT, NEU|0,00|||0,00|||5840,00||07.01.03.02|R|90|1|84||01122019||||||
5002401|0135255|PODNOŽKY MECHANICKY POLOHOVACÍ (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE, ZIPPIE|P|07|1|ks|par|SMD|GB|MEDICCO s.r.o.|6639,30|Z|REH, ORT, NEU|0,00|||0,00|||7377,01||07.01.03.02|R|90|1|84||01122019||||||
5002402|0135256|PODNOŽKY ELEKTRICKY POLOHOVACÍ (RC)|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE, ZIPPIE|P|07|1|ks|par|SMD|GB|MEDICCO s.r.o.|25821,00|Z|REH, ORT, NEU|0,00|||0,00|||28690,00||07.01.03.02|R|90|1|84||01122019||||||
5002403|0024164|DRŽÁK OVLADAČE STRANOVĚ ODKLOPNÝ|PŘÍSLUŠENSTVÍ K VOZÍKU ELEKTRICKÉMU SMD QUICKIE, ZIPPIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|2169,00|Z|REH, ORT, NEU|0,00|||0,00|||2410,00||07.01.03.02|R|90|1|84||01122019||||||
5002406|0011817|SUNLIFT MIDI (G150)|ZVEDÁK ELEKTRICKÝ POJÍZDNÝ NOSNOST 150KG, VÝŠE ZDVIHU 150CM|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|28000,20|Z|GER, NEU, ORT, REH, INT|0,00|||0,00|||29999,90||07.05.03.01|R||1|120||01122019||||||
5002407|0011817|SUNLIFT MAJOR (G175)|ZVEDÁK ELEKTRICKÝ POJÍZDNÝ NOSNOST 175KG, VÝŠE ZDVIHU 150CM|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|28000,20|Z|GER, NEU, ORT, REH, INT|0,00|||0,00|||33999,75||07.05.03.01|R||1|120||01122019||||||
5002410|0136118|KLÍN ABDUKČNÍ NASTAVITELNÝ (RC)|PŘÍSLUŠENSTVÍ PRO POLOHOVACÍ ZAŘÍZENÍ ZIPPIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|2430,00|Z|NEU, ORT, REH|0,00|||0,00|||2700,00||07.05.02.04|R|90|1|84||01122019||||||
5002411|0136119|FIXAČNÍ SANDÁLY - RŮZNÉ VELIKOSTI|PŘÍSLUŠENSTVÍ PRO POLOHOVACÍ ZAŘÍZENÍ ZIPPIE|P|07|1|ks|par|SMD|GB|MEDICCO s.r.o.|1385,99|Z|NEU, ORT, REH|0,00|||0,00|||1539,99||07.05.02.04|R|90|1|84||01122019||||||
5002412|0136120|PÁS HRUDNÍ DYNAMICKÝ ČTYŘBODOVÝ (RC)|PŘÍSLUŠENSTVÍ PRO POLOHOVACÍ ZAŘÍZENÍ ZIPPIE|P|07|1|ks|ks|SMD|GB|MEDICCO s.r.o.|3041,99|Z|NEU, ORT, REH|0,00|||0,00|||3379,99||07.05.02.04|R|90|1|84||01122019||||||
5002413|0136121|DYNAMICKÝ SED - ODPRUŽENÍ SEDU A STUPAČEK (RC)|PŘÍSLUŠENSTVÍ PRO POLOHOVACÍ ZAŘÍZENÍ ZIPPIE|P|07|1|ks|sada|SMD|GB|MEDICCO s.r.o.|5337,00|Z|NEU, ORT, REH|0,00|||0,00|||5930,00||07.05.02.04|R|90|1|84||01122019||||||
5002414|0136122|PELOTY RAMENNÍ STAVITELNÉ|PŘÍSLUŠENSTVÍ PRO POLOHOVACÍ ZAŘÍZENÍ ZIPPIE|P|07|1|ks|par|SMD|GB|MEDICCO s.r.o.|4167,00|Z|NEU, ORT, REH|0,00|||0,00|||4630,00||07.05.02.04|R|90|1|84||01122019||||||
5002415|0088247|VLOŽKY ABSORPČNÍ ID LIGHT EXTRA|530ML,COTTON FEEL,JEDNOTLIVĚ BALENÉ,10KS|P|02|10|ks|bal|ONT|BE|MePro Trading, s.r.o.|65,66||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|73,38||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|77,25||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|77,25||02.01.01.01||85|150|||01122019||||||
5002416|0088248|VLOŽKY ABSORPČNÍ ID LIGHT MAXI|800ML,COTTON FEEL,JEDNOTLIVĚ BALENÉ,10KS|P|02|10|ks|bal|ONT|BE|MePro Trading, s.r.o.|71,30||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,69||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|83,89||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|83,89||02.01.01.01||85|150|||01122019||||||
5002417|0172314|VLOŽKY ABSORPČNÍ ID LIGHT SUPER|860ML,COTTON FEEL,JEDNOTLIVĚ BALENÉ,10KS|P|02|10|ks|bal|ONT|BE|MePro Trading, s.r.o.|78,78||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|88,05||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|92,69||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|92,69||02.01.01.01||85|150|||01122019||||||
5002418|0087369|VLOŽKY ABSORPČNÍ ID EXPERT LIGHT NORMAL|350ML,COTTON FEEL,28KS|P|02|28|ks|bal|ONT|BE|MePro Trading, s.r.o.|124,75||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|139,43||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|146,77||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|146,77||02.01.01.01||85|150|||01122019||||||
5002419|0087370|VLOŽKY ABSORPČNÍ ID EXPERT LIGHT EXTRA|650ML,COTTON FEEL,28KS|P|02|28|ks|bal|ONT|BE|MePro Trading, s.r.o.|147,69||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|165,07||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|173,76||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|173,76||02.01.01.01||85|150|||01122019||||||
5002420|0087371|VLOŽKY ABSORPČNÍ ID EXPERT LIGHT MAXI|1000ML,COTTON FEEL,28KS|P|02|28|ks|bal|ONT|BE|MePro Trading, s.r.o.|196,98||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|220,16||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|231,75||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|231,75||02.01.01.01||85|150|||01122019||||||
5002421|0171167|VLOŽKY ABSORPČNÍ ID FOR MEN LEVEL 1+|COTTON FEEL,385ML,10KS|P|02|10|ks|bal|ONT|BE|MePro Trading, s.r.o.|59,94||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|66,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|70,52||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|70,52||02.01.01.01||85|150|||01122019||||||
5002422|0088249|VLOŽKY ABSORPČNÍ ID FOR MEN LEVEL 2|470ML,COTTON FEEL,10KS|P|02|10|ks|bal|ONT|BE|MePro Trading, s.r.o.|89,93||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|100,51||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|105,80||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|105,80||02.01.01.01||85|150|||01122019||||||
5002423|0170848|SENI STANDARD AIR SMALL|KALHOTKY ABSORPČNÍ PRODYŠNÉ DENNÍ, BOKY 55-80CM,1600ML,30KS|P|02|30|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|0,00|||366,94||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|386,26||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|386,26||02.01.01.01||85|150|||01122019||||||
5002424|0170849|SENI STANDARD AIR MEDIUM|KALHOTKY ABSORPČNÍ PRODYŠNÉ DENNÍ BOKY 75-110CM, 2300ML, 30KS|P|02|30|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|0,00|||413,53||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|435,30||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|435,30||02.01.01.01||85|150|||01122019||||||
5002425|0000000|SENI STANDARD AIR LARGE|KALHOTKY ABSORPČNÍ PRODYŠNÉ DENNÍ, BOKY 100-150CM, 2600ML, 30KS|P|02|30|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|0,00|||497,14||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|523,31||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|523,31||02.01.01.01||85|150|||01042020||||||
5002426|0170851|SENI STANDARD AIR EXTRA LARGE|KALHOTKY ABSORPČNÍ PRODYŠNÉ DENNÍ, BOKY 130-170CM, 2600ML, 30KS|P|02|30|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|0,00|||497,80||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|524,01||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|524,01||02.01.01.01||85|150|||01122019||||||
5002427|0170852|SENI STANDARD AIR PLUS SMALL|KALHOTKY ABSORPČNÍ PRODYŠNÉ NOČNÍ, BOKY 55-80CM, 2100ML, 30KS|P|02|30|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|0,00|||399,44||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|420,47||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|420,47||02.01.01.01||85|150|||01122019||||||
5002428|0170853|SENI STANDARD AIR PLUS MEDIUM|KALHOTKY ABSORPČNÍ PRODYŠNÉ NOČNÍ, BOKY 75-110CM, 2900ML, 30KS|P|02|30|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|0,00|||413,53||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|435,30||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|435,30||02.01.01.01||85|150|||01122019||||||
5002429|0171168|VLOŽKY ABSORPČNÍ ID FOR MEN LEVEL 3|740ML,COTTON FEEL,14KS|P|02|14|ks|bal|ONT|BE|MePro Trading, s.r.o.|112,02||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|125,20||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|131,79||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|131,79||02.01.01.01||85|150|||01122019||||||
5002430|0170854|SENI STANDARD AIR PLUS LARGE|KALHOTKY ABSORPČNÍ PRODYŠNÉ NOČNÍ, BOKY 100-150CM, 3200ML, 30KS|P|02|30|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|0,00|||488,01||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|513,70||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|513,70||02.01.01.01||85|150|||01122019||||||
5002431|0170855|SENI STANDARD AIR PLUS EXTRA LARGE|KALHOTKY ABSORPČNÍ PRODYŠNÉ NOČNÍ, BOKY 130-170CM, 3200ML, 30KS|P|02|30|ks|bal|TZM|PL|TZMO Czech Republic s.r.o.|0,00|||662,04||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|696,89||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|696,89||02.01.01.01||85|150|||01122019||||||
5002432|0088239|PLENY ABSORPČNÍ ID FORM NORMAL|1100ML,PRODYŠNÉ,28KS|P|02|28|ks|bal|ONT|BE|MePro Trading, s.r.o.|217,71||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|243,32||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|256,13||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|256,13||02.01.01.01||85|150|||01122019||||||
