5010114|0000000|MEPILEX BORDER POST-OP|10X20 CM, 10 KS, POOPERAČNÍ CHIRURGICKÉ KRYTÍ SE SUPERABSORPČNÍM JÁDREM|P|01|2000|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|1940,62|Z||0,00|||0,00|||1940,62||01.02.07.04||||||01102019||||||
5010113|0000000|MEPILEX BORDER POST-OP|10X15 CM, 10 KS, POOPERAČNÍ CHIRURGICKÉ KRYTÍ SE SUPERABSORPČNÍM JÁDREM|P|01|1500|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|1502,19|Z||0,00|||0,00|||1502,19||01.02.07.04||||||01102019||||||
5010112|0170479|MEPILEX BORDER POST-OP|9X15 CM, 10 KS, POOPERAČNÍ CHIRURGICKÉ KRYTÍ SE SUPERABSORPČNÍM JÁDREM|P|01|1350|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|1458,42|Z||0,00|||0,00|||1458,42||01.02.07.04||||||01122019||||||
5010111|0170478|MEPILEX BORDER POST-OP|9X10 CM, 10 KS, POOPERAČNÍ CHIRURGICKÉ KRYTÍ SE SUPERABSORPČNÍM JÁDREM|P|01|900|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|1214,11|Z||0,00|||0,00|||1214,11||01.02.07.04||||||01122019||||||
5010110|0170477|MEPILEX BORDER POST-OP|6X8 CM, 10 KS, POOPERAČNÍ CHIRURGICKÉ KRYTÍ SE SUPERABSORPČNÍM JÁDREM|P|01|480|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|888,37|Z||0,00|||0,00|||888,37||01.02.07.04||||||01122019||||||
5010108|0000000|MEPILEX BORDER HEEL|22X23 CM, 6 KS, SAMOLEPÍCÍ ABSORPČNÍ PĚNOVÉ KRYTÍ SE SILIKONOVOU VRSTVOU|P|01|3036|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|2487,45|Z||0,00|||0,00|||2487,45||01.02.07.04||||||01102019||||||
5010107|0000000|MEPILEX BORDER HEEL|22X23 CM, 10 KS, SAMOLEPÍCÍ ABSORPČNÍ PĚNOVÉ KRYTÍ SE SILIKONOVOU VRSTVOU|P|01|5060|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|3997,69|Z||0,00|||0,00|||3997,69||01.02.07.04||||||01102019||||||
5010106|0000000|MEPITEL|20X30 CM, 5 KS, SILIKONOVÁ MŘÍŽKA, NEADHERENTNÍ K RÁNĚ, SAFETAC TECHNOLOGIE|P|01|3000|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|4932,85|Z||0,00|||0,00|||4932,85||01.02.01.03||||||01102019||||||
5010105|0000000|MEPITEL|10X18 CM, 10 KS, SILIKONOVÁ MŘÍŽKA, NEADHERENTNÍ K RÁNĚ, SAFETAC TECHNOLOGIE|P|01|1800|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|3361,02|Z||0,00|||0,00|||3361,02||01.02.01.03||||||01102019||||||
5010104|0000000|MESOFT|10X20CM, 60X2KS, STERILNÍ KOMPRESY Z NETKANÉ TEXTILIE, 4 VRSTVÉ|P|01|24000|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|480,24|||0,00|||0,00|||603,75||01.01.02.01||||||01102019||||||
5010103|0000000|MESOFT|10X20CM, 24X5KS, STERILNÍ KOMPRESY Z NETKANÉ TEXTILIE, 4 VRSTVÉ|P|01|24000|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|480,24|||0,00|||0,00|||480,24||01.01.02.01||||||01102019||||||
5010102|0000000|KRYTÍ STERILNÍ SE STŘÍBREM STOPBAC STERILE KOMPRES|17X22CM,1KS|P|01|374|cm2|ks|GRA|CZ|Grade Medical s.r.o.|285,00|Z||0,00|||0,00|||323,87||01.02.13.08||||||01102019||||||
5010101|0000000|MESOFT|10X10CM, 30X5KS, STERILNÍ KOMPRESY Z NETKANÉ TEXTILIE, 4 VRSTVÉ|P|01|15000|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|300,15|||0,00|||0,00|||300,15||01.01.02.01||||||01102019||||||
5010100|0000000|MESOFT|10X10CM, 75X2KS, STERILNÍ KOMPRESY Z NETKANÉ TEXTILIE, 4 VRSTVÉ|P|01|15000|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|300,15|||0,00|||0,00|||448,50||01.01.02.01||||||01102019||||||
5010099|0000000|MESOFT|7,5X7,5CM, 75X2KS, STERILNÍ KOMPRESY Z NETKANÉ TEXTILIE, 4 VRSTVÉ|P|01|8437,5|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|168,83|||0,00|||0,00|||334,22||01.01.02.01||||||01102019||||||
5010098|0000000|MESOFT|7,5X7,5CM, 30X5KS, STERILNÍ KOMPRESY Z NETKANÉ TEXTILIE, 4 VRSTVÉ|P|01|8437,5|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|168,83|||0,00|||0,00|||168,83||01.01.02.01||||||01102019||||||
5010097|0000000|MESOFT|5X5CM, 30X5KS, STERILNÍ KOMPRESY Z NETKANÉ TEXTILIE, 4 VRSTVÉ|P|01|3750|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|75,03|||0,00|||0,00|||75,04||01.01.02.01||||||01102019||||||
5010096|0000000|MESOFT|5X5CM, 75X2KS, STERILNÍ KOMPRESY Z NETKANÉ TEXTILIE, 4 VRSTVÉ|P|01|3750|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|75,03|||0,00|||0,00|||224,25||01.01.02.01||||||01102019||||||
5010095|0000000|SECUTEC GENU - 4 BODOVÁ ORTÉZA KOLENE||P|04|1|ks|ks|BAU|DE|SANOMED, spol. s r.o.|3000,35||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||11580,00||04.04.02.01|||1|12||01102019||||||
5010094|0000000|KRYTÍ STERILNÍ SE STŘÍBREM STOPBAC STERILE KOMPRES|10X15CM,1KS|P|01|150|cm2|ks|GRA|CZ|Grade Medical s.r.o.|125,00|Z||0,00|||0,00|||142,04||01.02.13.08||||||01102019||||||
5010093|0080176|MESOFT|10X10CM, 100 KS, NESTERILNÍ KOMPRESY Z NETKANÉ TEXTILIE, 4 VRSTVÉ|P|01|10000|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|92,86|||0,00|||0,00|||92,86||01.01.02.02||||||01122019||||||
5010092|0080175|MESOFT|7,5X7,5CM, 100 KS, NESTERILNÍ KOMPRESY Z NETKANÉ TEXTILIE, 4 VRSTVÉ|P|01|5625|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|51,82|||0,00|||0,00|||51,82||01.01.02.02||||||01122019||||||
5010091|0080174|MESOFT|5X5CM, 100 KS, NESTERILNÍ KOMPRESY Z NETKANÉ TEXTILIE, 4 VRSTVÉ|P|01|2500|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|25,01|||0,00|||0,00|||25,01||01.01.02.02||||||01122019||||||
5010090|0000000|TUBIFAST|20CM X 10M, 1 KS, PRUŽNÉ HADICOVÉ OBINADLO|P|01|20000|cm2|ks|MOL|SE|Mölnlycke Health Care s.r.o.|917,99|||0,00|||0,00|||917,99||01.03.02.03||||||01102019||||||
5010089|0078339|RHIZOLOC - ORTÉZA PALCE RUKY|RHIZOLOC, 2 VELIKOSTI|P|04|1|ks|ks|BAU|DE|SANOMED, spol. s r.o.|249,55||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1053,92||04.03.01.01|||1|12||01122019||||||
5010088|0000000|TUBIFAST|10,75CM X 10M, 1 KS, PRUŽNÉ HADICOVÉ OBINADLO|P|01|10750|cm2|ks|MOL|SE|Mölnlycke Health Care s.r.o.|533,02|||0,00|||0,00|||533,02||01.03.02.03||||||01102019||||||
5010087|0081964|TUBIFAST|7,5CM X 10M, 1 KS, PRUŽNÉ HADICOVÉ OBINADLO|P|01|7500|cm2|ks|MOL|SE|Mölnlycke Health Care s.r.o.|307,09|||0,00|||0,00|||307,09||01.03.02.03||||||01122019||||||
5010086|0006917|MANUTRAIN - BANDÁŽ ZÁPĚSTÍ|BANDÁŽ ZÁPĚSTÍ S VÝZTUHOU|P|04|1|ks|ks|BAU|DE|SANOMED, spol. s r.o.|300,15||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1426,99||04.03.02.02|||1|12||01122019||||||
5010085|0081963|TUBIFAST|7,5CM X 5M, 1 KS, PRUŽNÉ HADICOVÉ OBINADLO|P|01|3750|cm2|ks|MOL|SE|Mölnlycke Health Care s.r.o.|295,10|||0,00|||0,00|||295,10||01.03.02.03||||||01122019||||||
5010084|0023498|EPIPOINT - EPIKONDYLÁRNÍ PÁSKA|UNIVERSÁLNÍ VELIKOST|P|04|1|ks|ks|BAU|DE|SANOMED, spol. s r.o.|180,55||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||901,27||04.03.03.04|||1|12||01122019||||||
5010083|0000000|MEFIX|30CM X 10M, 1 KS, HYPOALERGENNÍ FIXACE|P|01|30000|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|300,15|||0,00|||0,00|||300,15||01.01.02.05||||||01102019||||||
5010082|0000000|MEFIX|20CM X 10M, 1 KS, HYPOALERGENNÍ FIXACE|P|01|20000|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|200,10|||0,00|||0,00|||200,10||01.01.02.05||||||01102019||||||
5010081|0000000|MEFIX|15CM X 10M, 1 KS, HYPOALERGENNÍ FIXACE|P|01|15000|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|150,07|||0,00|||0,00|||150,07||01.01.02.05||||||01102019||||||
5010080|0006914|EPITRAIN - BANDÁŽ LOKTE|AKTIVNÍ BANDÁŽ LOKTE|P|04|1|ks|ks|BAU|DE|SANOMED, spol. s r.o.|400,20||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1289,44||04.03.03.03|||1|12||01122019||||||
5010079|0080182|MEFIX|10CM X 10M, 1 KS, HYPOALERGENNÍ FIXACE|P|01|10000|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|100,05|||0,00|||0,00|||100,05||01.01.02.05||||||01122019||||||
5010078|0080180|MEFIX|2,5CM X 10M, 1 KS, HYPOALERGENNÍ FIXACE|P|01|2500|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|25,01|||0,00|||0,00|||44,12||01.01.02.05||||||01122019||||||
5010077|0080181|MEFIX|5CM X 10M, 1 KS, HYPOALERGENNÍ FIXACE|P|01|5000|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|50,02|||0,00|||0,00|||50,02||01.01.02.05||||||01122019||||||
5010076|0006915|OMOTRAIN - BANDÁŽ RAMENE|BANDÁŽ RAMENNÍ ELASTICKÁ S VÝZTUHOU|P|04|1|ks|ks|BAU|DE|SANOMED, spol. s r.o.|500,25||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1924,57||04.03.04.04|||1|12||01122019||||||
5010075|0080221|MESALT|10X10 CM, 30 KS, ČISTÍCÍ KRYTÍ S NACL|P|01|3000|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|742,94|Z||0,00|||0,00|||742,94||01.02.10.01||||||01122019||||||
5010074|0006912|GENUTRAIN - BANDÁŽ KOLENE|AKTIVNÍ KOLENNÍ BANDÁŽ|P|04|1|ks|ks|BAU|DE|SANOMED, spol. s r.o.|600,30||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1289,44||04.04.02.06|||1|12||01122019||||||
5010073|0080220|MESALT|7,5X7,5 CM, 30 KS, ČISTÍCÍ KRYTÍ S NACL|P|01|1687,5|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|646,73|Z||0,00|||0,00|||646,73||01.02.10.01||||||01122019||||||
5010072|0080219|MESALT|5X5 CM, 30 KS, ČISTÍCÍ KRYTÍ S NACL|P|01|750|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|370,87|Z||0,00|||0,00|||515,70||01.02.10.01||||||01122019||||||
5010071|0140311|GENUTRAIN A3 - BANDÁŽ KOLENNÍHO KLOUBU||P|04|1|ks|ks|BAU|DE|SANOMED, spol. s r.o.|600,30||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1996,51||04.04.02.06|||1|12||01122019||||||
5010070|0000000|MEPIFORM|10X18CM, 5KS, SAMOLEPÍCÍ KRYTÍ NA JIZVY SE SILIKONOVOU VRSTVOU SAFETAC, NESTERIL|P|01|900|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|1441,31|Z||0,00|||0,00|||1441,31||01.02.13.15||||||01102019||||||
5010069|0019399|GENUTRAIN P3 - BANDÁŽ KOLENE|GENUTRAIN P 3,7 VEL.NA L NEBO P KOLENO, LUXACE PATELY|P|04|1|ks|ks|BAU|DE|SANOMED, spol. s r.o.|600,30||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1991,91||04.04.02.06|||1|12||01122019||||||
5010068|0000000|MEPIFORM|4X30CM, 5KS, SAMOLEPÍCÍ KRYTÍ NA JIZVY SE SILIKONOVOU VRSTVOU SAFETAC, NESTERIL|P|01|600|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|1365,62|Z||0,00|||0,00|||1365,62||01.02.13.15||||||01102019||||||
5010067|0000000|MEPIFORM|5X7,5CM, 5KS, SAMOLEPÍCÍ KRYTÍ NA JIZVY SE SILIKONOVOU VRSTVOU SAFETAC, NESTERIL|P|01|187,50|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|562,78|Z||0,00|||0,00|||562,78||01.02.13.15||||||01102019||||||
5010066|0000000|MEPIFORM|4 X 30CM, 5 KS, SAMOLEPÍCÍ KRYTÍ NA JIZVY SE SILIKONOVOU VRSTVOU SAFETAC, STERIL|P|01|600|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|1800,90|Z||0,00|||0,00|||1800,90||01.02.13.15||||||01102019||||||
5010065|0023497|GENUTRAIN S - ORTÉZA KOLENNÍ S KLOUBEM|GENUTRAIN-S, 7 VELIKOSTÍ, LEVÁ, PRAVÁ|P|04|1|ks|ks|BAU|DE|SANOMED, spol. s r.o.|1599,65||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||2281,79||04.04.02.05|||1|12||01122019||||||
5010064|0006913|MALLEOTRAIN - BANDÁŽ HLEZENNÍ||P|04|1|ks|ks|BAU|DE|SANOMED, spol. s r.o.|749,80||DIA, CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1289,44||04.04.01.03|||1|12||01122019||||||
5010063|0000000|MEPIFORM|10X18CM, 5 KS, SAMOLEPÍCÍ KRYTÍ NA JIZVY SE SILIKONOVOU VRSTVOU SAFETAC, STERIL|P|01|900|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|1441,31|Z||0,00|||0,00|||1441,31||01.02.13.15||||||01102019||||||
5010061|0080720|MEPIFORM|5X7,5 CM, 5 KS, SAMOLEPÍCÍ KRYTÍ NA JIZVY SE SILIKONOVOU VRSTVOU SAFETAC, STERIL|P|01|187,50|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|562,78|Z||0,00|||0,00|||562,78||01.02.13.15||||||01122019||||||
5010059|0000000|MYGO MAX SEDACÍ SYSTÉM|POLOHOVACÍ ZAŘÍZENÍ PRO SED, Š.S. 34,5-50CM, 12-18 LET, NOSNOST 85KG|P|07|1|ks|ks|LEC|GB|MEDICCO s.r.o.|70000,50|Z|NEU, ORT, REH|0,00|||0,00|||109001,31||07.05.02.02|R||1|84||01102019||||||
5010058|0171731|OBINADLO ELASTICKÉ IDEAL NEO|14CMX5M,KRÁTKOTAŽNÉ,1KS|P|06|7000|cm2|ks|073|CZ|HARTMANN - RICO a.s.|48,92||DER, CHI, INT, ANG, PRL, REH, DIA|0,00|||0,00|||48,92||06.01.01.01||||||01122019||||||
5010057|0140310|MALLEOTRAIN S - BANDÁŽ HLEZNA S OSMIČKOU|MALLEOTRAIN S|P|04|1|ks|ks|BAU|DE|SANOMED, spol. s r.o.|749,80||DIA, CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||854,12||04.04.01.03|||1|12||01122019||||||
5010055|0171399|OBINADLO ELASTICKÉ IDEAL NEO|12CMX5M,KRÁTKOTAŽNÉ,1KS|P|06|6000|cm2|ks|073|CZ|HARTMANN - RICO a.s.|37,16||DER, CHI, INT, ANG, PRL, REH, DIA|0,00|||0,00|||37,16||06.01.01.01||||||01122019||||||
5010054|0006919|MALLEOLOC - ORTÉZA HLEZENNÍHO KLOUBU|2 VELIKOSTI, NA LEVÉ A PRAVÉ HLEZNO|P|04|1|ks|ks|BAU|DE|SANOMED, spol. s r.o.|749,80||DIA, CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1598,03||04.04.01.03|||1|12||01122019||||||
5010052|0000000|MEPILEX BORDER FLEX|15X19 CM, 5 KS, SAMOLEPÍCÍ ABSORPČNÍ PĚNOVÉ KRYTÍ SE SILIKONOVOU VRSTVOU|P|01|1425|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|2091,56|Z||0,00|||0,00|||2091,56||01.02.07.04||||||01102019||||||
5010051|0171398|OBINADLO ELASTICKÉ IDEAL NEO|10CMX5M,KRÁTKOTAŽNÉ,1KS|P|06|5000|cm2|ks|073|CZ|HARTMANN - RICO a.s.|33,16||DER, CHI, INT, ANG, PRL, REH, DIA|0,00|||0,00|||33,16||06.01.01.01||||||01122019||||||
5010049|0171397|OBINADLO ELASTICKÉ IDEAL NEO|8CMX5M,KRÁTKOTAŽNÉ,1KS|P|06|4000|cm2|ks|073|CZ|HARTMANN - RICO a.s.|30,04||DER, CHI, INT, ANG, PRL, REH, DIA|0,00|||0,00|||30,04||06.01.01.01||||||01122019||||||
5010048|0000000|MEPILEX BORDER FLEX|13X16 CM, 5 KS, SAMOLEPÍCÍ ABSORPČNÍ PĚNOVÉ KRYTÍ SE SILIKONOVOU VRSTVOU|P|01|1040|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|1430,31|Z||0,00|||0,00|||1430,31||01.02.07.04||||||01102019||||||
5010047|0171396|OBINADLO ELASTICKÉ IDEAL NEO|6CMX5M,KRÁTKOTAŽNÉ,1KS|P|06|3000|cm2|ks|073|CZ|HARTMANN - RICO a.s.|23,53||DER, CHI, INT, ANG, PRL, REH, DIA|0,00|||0,00|||23,53||06.01.01.01||||||01122019||||||
5010046|0012136|ACHILLOTRAIN - AKTIVNÍ BANDÁŽ ACHILLOVY ŠLACHY||P|04|1|ks|ks|BAU|DE|SANOMED, spol. s r.o.|749,80||DIA, CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1542,93||04.04.01.03|||1|12||01122019||||||
5010045|0000000|LYOFOAM MAX|20X20 CM, 10 KS, ABSORPČNÍ PĚNOVÉ KRYTÍ|P|01|4000|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|4441,87|Z||0,00|||0,00|||4441,87||01.02.07.01||||||01102019||||||
5010044|0172621|KRYTÍ STERILNÍ SE STŘÍBREM STOPBAC STERILE|10X30CM,1KS|P|01|300|cm2|ks|GRA|CZ|Grade Medical s.r.o.|50,47|Z||0,00|||0,00|||50,47||01.02.13.08||||||01122019||||||
5010043|0080306|GÁZA HYDROFILNÍ SKLÁDANÁ STERILNÍ|7X5CM,16 VRSTEV,10KS|P|01|350|cm2|bal|073|CZ|HARTMANN - RICO a.s.|7,00|||0,00|||0,00|||32,43||01.01.01.01||||||01122019||||||
5010042|0000000|LYOFOAM MAX|15X15 CM, 10 KS, ABSORPČNÍ PĚNOVÉ KRYTÍ|P|01|2250|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|2635,51|Z||0,00|||0,00|||2635,51||01.02.07.01||||||01102019||||||
5010041|0169434|LYOFOAM MAX|10X10 CM, 10 KS, ABSORPČNÍ PĚNOVÉ KRYTÍ|P|01|1000|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|1205,08|Z||0,00|||0,00|||1205,08||01.02.07.01||||||01122019||||||
5010040|0022441|OBINADLO ELASTICKÉ IDEALTEX|12CMX5M,V NAPNUTÉM STAVU,DLOUHÝ TAH,1KS|P|06|6000|cm2|ks|073|CZ|HARTMANN - RICO a.s.|36,18||DER, CHI, INT, PRL, REH, ANG, DIA|0,00|||0,00|||36,18||06.01.01.02||||||01122019||||||
5010039|0140309|ACHILLOTRAIN PRO - BANDÁŽ ACHILLOVY ŠLACHY|ACHILLOTRAIN PRO|P|04|1|ks|ks|BAU|DE|SANOMED, spol. s r.o.|749,80||DIA, CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1488,32||04.04.01.03|||1|12||01122019||||||
5010038|0004711|OBINADLO ELASTICKÉ IDEALTEX|14CMX5M,V NAPNUTÉM STAVU,DLOUHÝ TAH,1KS|P|06|7000|cm2|ks|073|CZ|HARTMANN - RICO a.s.|39,37||DER, CHI, INT, PRL, REH, ANG, DIA|0,00|||0,00|||39,37||06.01.01.02||||||01122019||||||
5010037|0000000|MEPILEX HEEL|13X20CM, 5KS, ABSORPČNÍ PĚNOVÉ KRYTÍ SE SILIKONOVOU VRSTVOU, SAFETAC TECHNOLOGIE|P|01|1300|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|1504,99|Z||0,00|||0,00|||1504,99||01.02.07.03||||||01102019||||||
5010036|0000888|OBINADLO ELASTICKÉ IDEALTEX|8CMX5M,V NAPNUTÉM STAVU,DLOUHÝ TAH,1KS|P|06|4000|cm2|ks|073|CZ|HARTMANN - RICO a.s.|25,50||DER, CHI, INT, PRL, REH, ANG, DIA|0,00|||0,00|||25,50||06.01.01.02||||||01122019||||||
5010035|0000000|MEXTRA SUPERABSORBENT|22,5 X 42,5CM, 10 KS, SUPERABSORPČNÍ KRYTÍ|P|01|9562,5|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|4528,12|Z||0,00|||0,00|||4528,12||01.02.13.16||||||01102019||||||
5010034|0000885|OBINADLO ELASTICKÉ IDEALTEX|10CMX5M,V NAPNUTÉM STAVU,DLOUHÝ TAH,1KS|P|06|5000|cm2|ks|073|CZ|HARTMANN - RICO a.s.|31,91||DER, CHI, INT, PRL, REH, ANG, DIA|0,00|||0,00|||31,91||06.01.01.02||||||01122019||||||
5010033|0000000|MEXTRA SUPERABSORBENT|20 X 40CM, 10 KS, SUPERABSORPČNÍ KRYTÍ|P|01|8000|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|3378,10|Z||0,00|||0,00|||3378,10||01.02.13.16||||||01102019||||||
5010032|0000852|OBINADLO PRUŽNÉ HADICOVÉ PRUBAN VEL.10|1M,HRUDNÍK,STEHNO,100MM,1KS|P|01|1000|cm2|ks|073|CZ|HARTMANN - RICO a.s.|31,60|||0,00|||0,00|||31,60||01.03.02.03||||||01122019||||||
5010031|0000851|OBINADLO PRUŽNÉ HADICOVÉ PRUBAN VEL.9|1M,HRUDNÍK,STEHNO,90MM,1KS|P|01|900|cm2|ks|073|CZ|HARTMANN - RICO a.s.|29,14|||0,00|||0,00|||29,14||01.03.02.03||||||01122019||||||
5010030|0000000|MEXTRA SUPERABSORBENT|22,5 X 32,5CM, 10 KS, SUPERABSORPČNÍ KRYTÍ|P|01|7312,5|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|3370,94|Z||0,00|||0,00|||3370,94||01.02.13.16||||||01102019||||||
5010029|0000850|OBINADLO PRUŽNÉ HADICOVÉ PRUBAN VEL.8|1M,RAMENO,HLAVA,80MM,1KS|P|01|800|cm2|ks|073|CZ|HARTMANN - RICO a.s.|27,00|||0,00|||0,00|||27,00||01.03.02.03||||||01122019||||||
5010028|0000000|MEXTRA SUPERABSORBENT|20 X 30CM, 10 KS, SUPERABSORPČNÍ KRYTÍ|P|01|6000|cm2|bal|MOL|SE|Mölnlycke Health Care s.r.o.|2874,99|Z||0,00|||0,00|||2874,99||01.02.13.16||||||01102019||||||
5010027|0000849|OBINADLO PRUŽNÉ HADICOVÉ PRUBAN VEL.7|1M,RAMENO,HLAVA,70MM,1KS|P|01|700|cm2|ks|073|CZ|HARTMANN - RICO a.s.|25,29|||0,00|||0,00|||25,29||01.03.02.03||||||01122019||||||
5010026|0000848|OBINADLO PRUŽNÉ HADICOVÉ PRUBAN VEL.6|1M,LOKET,KOLENO,60MM,1KS|P|01|600|cm2|ks|073|CZ|HARTMANN - RICO a.s.|23,37|||0,00|||0,00|||23,37||01.03.02.03||||||01122019||||||
5011008|0000000|ENCHANT 40 BTE ET40 MNR T DPB BE|SLUCHADLO ZÁVĚSNÉ DIGITÁLNÍ MINI RITE,WIRELESS,SOUNDDNA,2 MIK,4 PR,DO 100 DB HL|P|08|1|ks|ks|973|US|Audionika s.r.o.|7000,05||FON, ORL|0,00|||0,00|||11510,42||08.01.01.04|||2|60|S|01122019||||||
5011007|0000000|ENCHANT 40 BTE ET40 MNR T DPB BE|SLUCHADLO ZÁVĚSNÉ DIGITÁLNÍ MINI RITE,WIRELESS,SOUNDDNA,2 MIK,4 PR,DO 100 DB HL|P|08|1|ks|ks|973|US|Audionika s.r.o.|7000,05||FON, ORL|0,00|||0,00|||11510,42||08.01.01.03|||1|60|S|01122019||||||
5011006|0000000|ENCHANT 60 BTE ET60 MNR T 100-SPEAKER|SLUCHADLO ZÁVĚSNÉ DIGITÁLNÍ MINI RITE,WIRELESS,SOUNDDNA,2 MIK,4 PR,DO 100 DB HL|P|08|1|ks|ks|973|US|Audionika s.r.o.|7000,05||FON, ORL|0,00|||0,00|||16333,33||08.01.01.04|||2|60|S|01122019||||||
5011005|0000000|ENCHANT 60 BTE ET60 MNR T 100-SPEAKER|SLUCHADLO ZÁVĚSNÉ DIGITÁLNÍ MINI RITE,WIRELESS,SOUNDDNA,2 MIK,4 PR,DO 100 DB HL|P|08|1|ks|ks|973|US|Audionika s.r.o.|7000,05||FON, ORL|0,00|||0,00|||16333,33||08.01.01.03|||1|60|S|01122019||||||
5011004|0000000|ENCHANT 100 BTE ET100 MNR T 100-SPEAKER|SLUCHADLO ZÁVĚSNÉ DIGITÁLNÍ MINI RITE,WIRELESS,SOUNDDNA,2 MIK,4 PR,DO 100 DB HL|P|08|1|ks|ks|973|US|Audionika s.r.o.|7000,05||FON, ORL|0,00|||0,00|||28916,66||08.01.01.04|||2|60|S|01122019||||||
5011003|0000000|ENCHANT 100 BTE ET100 MNR T 100-SPEAKER|SLUCHADLO ZÁVĚSNÉ DIGITÁLNÍ MINI RITE,WIRELESS,SOUNDDNA,2 MIK,4 PR,DO 100 DB HL|P|08|1|ks|ks|973|US|Audionika s.r.o.|7000,05||FON, ORL|0,00|||0,00|||28916,66||08.01.01.03|||1|60|S|01122019||||||
5011002|0000000|ENCHANT 80 BTE ET80 MNR T 100-SPEAKER|SLUCHADLO ZÁVĚSNÉ DIGITÁLNÍ MINI RITE,WIRELESS,SOUNDDNA,2 MIK,4 PR,DO 100 DB HL|P|08|1|ks|ks|973|US|Audionika s.r.o.|7000,05||FON, ORL|0,00|||0,00|||21510,42||08.01.01.03|||1|60|S|01122019||||||
5011001|0000000|ENCHANT 80 BTE ET80 MNR T 100-SPEAKER|SLUCHADLO ZÁVĚSNÉ DIGITÁLNÍ MINI RITE,WIRELESS,SOUNDDNA,2 MIK,4 PR,DO 100 DB HL|P|08|1|ks|ks|973|US|Audionika s.r.o.|7000,05||FON, ORL|0,00|||0,00|||21510,42||08.01.01.04|||2|60|S|01122019||||||
