0001564|PIRAMIL 2.5 MG|POR TBL NOB 100X2,5MG|POR|TBL NOB|100|2,5MG|BLI|SZK|A|58/182/04-C||CMS|Q|OP|||476,00|M|||||||X||||||||||C09AA05|01122004|31122009||||2,5|MG|100,0000||||01062008||0,00||U|R||476,00|||
0001874|PIRAMIL 5 MG|POR TBL NOB 30X5MG|POR|TBL NOB|30|5MG|BLI|SZK|A|58/183/04-C||CMS|Q|OP|||199,80|M|||||||X||||||||||C09AA05|01122004|31122009||||2,5|MG|60,0000||||01062008||0,00||U|R||199,80|||
0001893|PIRAMIL 5 MG|POR TBL NOB 100X5MG|POR|TBL NOB|100|5MG|BLI|SZK|A|58/183/04-C||CMS|Q|OP|||666,00|M|||||||X||||||||||C09AA05|01122004|31122009||||2,5|MG|200,0000||||01062008||0,00||U|R||666,00|||
0016367|PIRAMIL 5 MG|POR TBL NOB 30X5MG|POR|TBL NOB|30|5MG|BLI|SZK|A|58/183/04-C||CMS|R|OP|||199,80|M|||||||X||||||||||C09AA05|01122004|26112008||||2,5|MG|60,0000||||01062008||0,00||U|R||199,80|||
0016369|PIRAMIL 5 MG|POR TBL NOB 100X5MG|POR|TBL NOB|100|5MG|BLI|SZK|A|58/183/04-C||CMS|R|OP|||666,00|M|||||||X||||||||||C09AA05|01122004|26112008||||2,5|MG|200,0000||||01062008||0,00||U|R||666,00|||
0046571|RISPOLUX 1 MG POTAH.TABLETY|POR TBL FLM 20X1MG|POR|TBL FLM|20|1MG|BLI|SZK|A|68/217/05-C||CMS|Q|OP|||100,52|M|L|PSY,NEU,INT,GER|||||X||||||||||N05AX08|29062005|31122009||||5|MG|4,0000||||01062008||0,00||U|R||100,52|||
0050002|RISPOLUX 1 MG POTAH.TABLETY|POR TBL FLM 20X1MG|POR|TBL FLM|20|1MG|BLI|SZK|A|68/217/05-C||CMS|R|OP|||100,52|M|L|PSY,NEU,INT,GER|||||X||||||||||N05AX08|29062005|26012010||||5|MG|4,0000||||01062008||0,00||U|R||100,52|||
0050028|RISPOLUX 2 MG POTAH.TABLETY|POR TBL FLM 20X2MG|POR|TBL FLM|20|2MG|BLI|SZK|A|68/218/05-C||CMS|Q|OP|||242,40|M|L|PSY,NEU,INT,GER|||||X||||||||||N05AX08|29062005|31122009||||5|MG|8,0000||||01062008||0,00||U|R||242,40|||
0050053|RISPOLUX 3 MG POTAH.TABLETY|POR TBL FLM 20X3MG|POR|TBL FLM|20|3MG|BLI|SZK|A|68/219/05-C||CMS|Q|OP|||363,60|M|L|PSY,NEU,INT,GER|||||X||||||||||N05AX08|29062005|31122009||||5|MG|12,0000||||01062008||0,00||U|R||363,60|||
0050054|RISPOLUX 3 MG POTAH.TABLETY|POR TBL FLM 20X3MG|POR|TBL FLM|20|3MG|BLI|SZK|A|68/219/05-C||CMS|R|OP|||363,60|M|L|PSY,NEU,INT,GER|||||X||||||||||N05AX08|29062005|26012010|||04112008|5|MG|12,0000||||01062008||0,00||U|R||363,60|||
0050071|RISPOLUX 4 MG POTAH.TABLETY|POR TBL FLM 20X4MG|POR|TBL FLM|20|4MG|BLI|SZK|A|68/220/05-C||CMS|Q|OP|||484,80|M|L|PSY,NEU,INT,GER|||||X||||||||||N05AX08|29062005|31122009||||5|MG|16,0000||||01062008||0,00||U|R||484,80|||
0003078|UNIPRES 20|POR TBL NOB 30X20MG|POR|TBL NOB|30|20MG|BLI|KRK|SLO|58/1037/92-B/C||NAR|R|OP|||129,30|M|||||||X||||||||||C08CA08||31122007||||20|MG|30,0000||||01062008||0,00||U|R||129,30|||
0024384|VALPROAT CHRONO SANDOZ 300 MG|POR TBL PRO 50X300MG|POR|TBL PRO|50|300MG|BLI|SZK|A|21/195/06-C||CMS|R|OP|||222,40|M|||||||X||||||||||N03AG01|07062006|25082010||||1500|MG|10,0000||||01062008||0,00||U|R||222,40|||
0024387|VALPROAT CHRONO SANDOZ 300 MG|POR TBL PRO 100X300MG|POR|TBL PRO|100|300MG|BLI|SZK|A|21/195/06-C||CMS|R|OP|||444,80|M|||||||X||||||||||N03AG01|07062006|25082010||||1500|MG|20,0000||||01062008||0,00||U|R||444,80|||
0024393|VALPROAT CHRONO SANDOZ 300 MG|POR TBL PRO 30X300MG|POR|TBL PRO|30|300MG|BLI|SZK|A|21/195/06-C||CMS|Q|OP|||133,44|M|||||||X||||||||||N03AG01|07062006|31122010||||1500|MG|6,0000||||01062008||0,00||U|R||133,44|||
0013023|PORTAL|POR CPS DUR 28X20MG|POR|CPS DUR|28|20MG|BLI|LEK|SLO|30/464/96-C||NAR|R|OP|||280,56|M|||||||X||||||||||N06AB03||31072006||||20|MG|28,0000||||01062008||0,00||U|R||365,57|||
0126031|PRENEWEL 4 MG/1,25 MG|POR TBL NOB 30|POR|TBL NOB|30 II||BLI|KRV|PL|58/687/07-C||CMS|R|MCV|189,77|M|155,10|S|||||||||||||||||C09BA04|07112007|28072011||01052008|||||||||01122008|71,45||1|R||259,47||280,01|
0100337|RISSET 4 MG|POR TBL FLM 60X4MG|POR|TBL FLM|6X10|4MG|BLI|PLP|CZ|68/103/06-C||NAR|R|OP|||1454,40|M|L|PSY,NEU,INT,GER|||||X||||||||||N05AX08|22032006|31032011||||5|MG|48,0000||||01062008||0,00||U|R||1454,40|||
0114356|RORENDO ORO TAB 0,5 MG|POR TBL DIS 30X0,5MG|POR|TBL DIS|30|0,5MG|BLI|KRK|SLO|68/425/06-C||CMS|R|OP|||75,39|M|L|PSY,NEU,INT,GER|||||X||||||||||N05AX08|25102006|21122010||||5|MG|3,0000||||01062008||0,00||U|R||75,39|||
0101604|SUMATRIPTAN PLIVA 100 MG|POR TBL NOB 2X100MG|POR|TBL NOB|2|100MG|BLI|PVL|CZ|33/322/06-C||CMS|R|OP|||249,32|M|||||||X||||||||||N02CC01|30082006|15062010||||50|MG|4,0000||||01062008||0,00||U|R||249,32|||
0101599|SUMATRIPTAN PLIVA 50 MG|POR TBL NOB 2X50MG|POR|TBL NOB|2|50MG|BLI|PVL|CZ|33/321/06-C||CMS|R|OP|||166,22|M|||||||X||||||||||N02CC01|30082006|15062010||||50|MG|2,0000||||01062008||0,00||U|R||166,22|||
0101601|SUMATRIPTAN PLIVA 50 MG|POR TBL NOB 6X50MG|POR|TBL NOB|6|50MG|BLI|PVL|CZ|33/321/06-C||CMS|R|OP|||498,66|M|||||||X||||||||||N02CC01|30082006|15062010||||50|MG|6,0000||||01062008||0,00||U|R||498,66|||
0010248|SUMIGRA 100 MG|POR TBL FLM 2X100MG|POR|TBL FLM|2|100MG|BLI|SZK|A|33/168/04-C||CMS|R|OP|||249,32|M|||||||X||||||||||N02CC01|03112004|17032009||||50|MG|4,0000||||01062008||0,00||U|R||249,32|||
0015749|SUMIGRA 100 MG|POR TBL FLM 2X100MG|POR|TBL FLM|2|100MG|BLI|SZK|A|33/168/04-C||CMS|Q|OP|||249,32|M|||||||X||||||||||N02CC01|03112004|31122009||||50|MG|4,0000||||01062008||0,00||U|R||249,32|||
0010157|SUMIGRA 50 MG|POR TBL FLM 2X50MG|POR|TBL FLM|2|50MG|BLI|SZK|A|33/167/04-C||CMS|R|OP|||166,22|M|||||||X||||||||||N02CC01|03112004|17032009||||50|MG|2,0000||||01062008||0,00||U|R||166,22|||
0015722|SUMIGRA 50 MG|POR TBL FLM 2X50MG|POR|TBL FLM|2|50MG|BLI|SZK|A|33/167/04-C||CMS|Q|OP|||166,22|M|||||||X||||||||||N02CC01|03112004|31122009||||50|MG|2,0000||||01062008||0,00||U|R||166,22|||
0015728|SUMIGRA 50 MG|POR TBL FLM 6X50MG|POR|TBL FLM|6|50MG|BLI|SZK|A|33/167/04-C||CMS|Q|OP|||498,66|M|||||||X||||||||||N02CC01|03112004|31122009||||50|MG|6,0000||||01062008||0,00||U|R||498,66|||
0024394|VALPROAT CHRONO SANDOZ 300 MG|POR TBL PRO 50X300MG|POR|TBL PRO|50|300MG|BLI|SZK|A|21/195/06-C||CMS|Q|OP|||222,40|M|||||||X||||||||||N03AG01|07062006|31122010||||1500|MG|10,0000||||01062008||0,00||U|R||222,40|||
0024397|VALPROAT CHRONO SANDOZ 300 MG|POR TBL PRO 100X300MG|POR|TBL PRO|100|300MG|BLI|SZK|A|21/195/06-C||CMS|Q|OP|||444,80|M|||||||X||||||||||N03AG01|07062006|31122010||||1500|MG|20,0000||||01062008||0,00||U|R||444,80|||
0024423|VALPROAT CHRONO SANDOZ 500 MG|POR TBL PRO 30X500MG|POR|TBL PRO|30|500MG|BLI|SZK|A|21/196/06-C||CMS|R|OP|||204,80|M|||||||X||||||||||N03AG01|07062006|25082010||||1500|MG|10,0000||||01062008||0,00||U|R||204,80|||
0024427|VALPROAT CHRONO SANDOZ 500 MG|POR TBL PRO 100X500MG|POR|TBL PRO|100|500MG|BLI|SZK|A|21/196/06-C||CMS|R|OP|||682,66|M|||||||X||||||||||N03AG01|07062006|25082010||||1500|MG|33,3333||||01062008||0,00||U|R||682,40|||
0024433|VALPROAT CHRONO SANDOZ 500 MG|POR TBL PRO 30X500MG|POR|TBL PRO|30|500MG|BLI|SZK|A|21/196/06-C||CMS|Q|OP|||204,80|M|||||||X||||||||||N03AG01|07062006|31122010||||1500|MG|10,0000||||01062008||0,00||U|R||204,80|||
0024434|VALPROAT CHRONO SANDOZ 500 MG|POR TBL PRO 50X500MG|POR|TBL PRO|50|500MG|BLI|SZK|A|21/196/06-C||CMS|Q|OP|||341,33|M|||||||X||||||||||N03AG01|07062006|31122010||||1500|MG|16,6667||||01062008||0,00||U|R||341,20|||
0024437|VALPROAT CHRONO SANDOZ 500 MG|POR TBL PRO 100X500MG|POR|TBL PRO|100|500MG|BLI|SZK|A|21/196/06-C||CMS|Q|OP|||682,66|M|||||||X||||||||||N03AG01|07062006|31122010||||1500|MG|33,3333||||01062008||0,00||U|R||682,40|||
0058136|VASILIP 10|POR TBL FLM 28X10 MG|POR|TBL FLM|28|10MG|BLI|KRK|SLO|31/282/00-C||NAR|R|OP|||119,28|M|||P||||X||||||||||C10AA01|10052000|30052010||||15|MG|18,6667||||01062008||0,00||U|R||119,28|||
0095251|VASILIP 20|POR TBL FLM 84X20MG|POR|TBL FLM|84|20MG|BLI|KRK|SLO|31/283/00-C||NAR|R|OP|||572,88|M|||P||||X||||||||||C10AA01|10052000|30052010||||15|MG|112,0000||||01062008||0,00||U|R||572,88|||
0023381|PRIMAMET|INJ SOL 10X2ML/200MG|INJ|SOL|10X2ML|100MG/ML|VIA|LEK|SLO|09/039/91-S/C||NAR|R|N|||78,32|M|H||||||X||||||||||A02BA01||31082006|||30042008|0,8|GM|2,5000||||01062008||0,00||0|R||98,41|||
0050347|PROKANAZOL|POR CPS DUR 4X100MG|POR|CPS DUR|4|100MG|BLI|PMP|CZ|26/243/03-C||NAR|R|MCV|170,32|M|149,52|M|L|DER,GYN|||||X||||||||||J02AC02|30072003|31072008||||0,2|GM|2,0000||||||0,00||U|R||154,10||251,82|
0050349|PROKANAZOL|POR CPS DUR 14X100MG|POR|CPS DUR|14|100MG|BLI|PMP|CZ|26/243/03-C||NAR|R|MCV|706,57|M|430,92|M|L|DER,ONK,INF|||||X||||||||||J02AC02|30072003|31072008||||0,2|GM|7,0000||||||0,00||U|R||430,90||980,33|
0050352|PROKANAZOL|POR CPS DUR 28X100MG|POR|CPS DUR|28|100MG|BLI|PMP|CZ|26/243/03-C||NAR|R|MCV|1413,39|M|861,84|M|L|DER,ONK,INF|||||X||||||||||J02AC02|30072003|31072008||||0,2|GM|14,0000||||||0,00||U|R||861,80||1891,33|
0088392|TAMOXIFEN LACHEMA 10|POR TBL NOB 100X10MG|POR|TBL NOB|100|10MG|BLI|PVL|CZ|44/130/86-C||NAR|R|OP|||167,50|M|||||||X||||||||||L02BA01||30042006||||20|MG|50,0000||||01062008||0,00||U|R||251,58|||
0056164|VERAHEXAL RR|POR TBL PRO 30X240MG|POR|TBL PRO|30|240MG|BLI|HHO|D|13/117/99-C||NAR|R|OP|||129,30|M|||||||X||||||||||C08DA01||31032009||||0,24|GM|30,0000||||01062008||0,00||U|R||143,70|||
0056165|VERAHEXAL RR|POR TBL PRO 50X240MG|POR|TBL PRO|50|240MG|BLI|HHO|D|13/117/99-C||NAR|R|OP|||215,50|M|||||||X||||||||||C08DA01||31032009||||0,24|GM|50,0000||||01062008||0,00||U|R||239,50|||
0056166|VERAHEXAL RR|POR TBL PRO 100X240MG|POR|TBL PRO|100|240MG|BLI|HHO|D|13/117/99-C||NAR|R|OP|||431,00|M|||||||X||||||||||C08DA01||31032009||||0,24|GM|100,0000||||01062008||0,00||U|R||479,00|||
0080058|SECTRAL 400 MG|POR TBL FLM 30X400MG|POR|TBL FLM|30|400MG|BLI|SFK|CZ|58/671/92-C||NAR|R|MCV|118,60|M|101,10|M|||||||||||||||||C07AB04||30092002||||0,4|GM|30,0000||||||7,97||1|R||163,77||175,81|
0101293|TAMSULOSIN HCL SANDOZ 0.4|POR CPS RDR 30X0,4MG|POR|CPS RDR|30|0.4MG|BLI|SZK|A|87/508/05-C||CMS|R|OP|||306,00|M|||P||||X||||||||||G04CA02|14122005|23032010||||0,4|MG|30,0000||||01062008||0,00||U|R||306,00|||
0101303|TAMSULOSIN HCL SANDOZ 0.4|POR CPS RDR 100X0,4MG|POR|CPS RDR|100|0.4MG|BLI|SZK|A|87/508/05-C||CMS|R|OP|||1020,00|M|||P||||X||||||||||G04CA02|14122005|23032010||||0,4|MG|100,0000||||01062008||0,00||U|R||1020,00|||
0101359|TAMSULOSIN HCL SANDOZ 0.4|POR CPS RDR 30X0,4MG|POR|CPS RDR|30|0.4MG|BLI|SZK|A|87/508/05-C||CMS|Q|OP|||306,00|M|||P||||X||||||||||G04CA02|14122005|30062010||||0,4|MG|30,0000||||01062008||0,00||U|R||306,00|||
0101369|TAMSULOSIN HCL SANDOZ 0.4|POR CPS RDR 100X0,4MG|POR|CPS RDR|100|0.4MG|BLI|SZK|A|87/508/05-C||CMS|Q|OP|||1020,00|M|||P||||X||||||||||G04CA02|14122005|30062010||||0,4|MG|100,0000||||01062008||0,00||U|R||1020,00|||
0051813|TANYZ|POR CPS RDR 30X0,4MG|POR|CPS RDR|30|0,4 MG|BLI|KRK|SLO|87/484/05-C||CMS|R|OP|||306,00|M|||P||||X||||||||||G04CA02|14122005|23032010||||0,4|MG|30,0000||||01062008||0,00||U|R||306,00|||
0051822|TANYZ|POR CPS RDR 90X0,4MG|POR|CPS RDR|90|0,4 MG|BLI|KRK|SLO|87/484/05-C||CMS|R|OP|||918,00|M|||P||||X||||||||||G04CA02|14122005|23032010||||0,4|MG|90,0000||||01062008||0,00||U|R||918,00|||
0007387|PROSULPIN 200 MG|POR TBL NOB 30X200MG|POR|TBL NOB|30|200MG|BLI|PMP|CZ|68/043/97-C||NAR|R|MCV|124,90|M|120,00|M|L|PSY,NEU|||||X||||||||||N05AL01|||X|||0,8|GM|7,5000||||||0,00||U|R||119,90||185,15|
0011149|PROSULPIN 200 MG|POR TBL NOB 60X200MG|POR|TBL NOB|60|200MG|BLI|PMP|CZ|68/043/97-C||NAR|R|MCV|235,20|M|240,00|M|L|PSY,NEU|||||X||||||||||N05AL01|||X|||0,8|GM|15,0000||||||0,00||U|R||239,90||345,87|
0054432|PROSULPIN 50 MG|POR TBL NOB 30X50MG|POR|TBL NOB|30|50MG|BLI|PMP|CZ|68/496/99-C||NAR|R|MCV|52,10|M|58,27|M|||||||X||||||||||N05AL01||03082009||||0,8|GM|1,8750||||||0,00||U|R||60,08||77,23|
0011468|PROSULPIN 50 MG|POR TBL NOB 60X50MG|POR|TBL NOB|60|50MG|BLI|PMP|CZ|68/496/99-C||NAR|R|MCV|101,80|M|116,55|M|||||||X||||||||||N05AL01||03082009||||0,8|GM|3,7500||||||0,00||U|R||120,14||150,91|
0002524|SERTRALIN SANDOZ 100 MG|POR TBL FLM 28X100 MG|POR|TBL FLM|28|100 MG|BLI|SZK|A|30/449/05-C||CMS|Q|OP|||561,12|M|||||||X||||||||||N06AB06|28122005|31122009||||50|MG|56,0000||||01062008||0,00||U|R||561,12|||
0002469|SERTRALIN SANDOZ 100 MG|POR TBL FLM 28X100 MG|POR|TBL FLM|28|100 MG|BLI|SZK|A|30/449/05-C||CMS|R|OP|||561,12|M|||||||X||||||||||N06AB06|28122005|29102009||||50|MG|56,0000||||01062008||0,00||U|R||561,12|||
0001726|SERTRALIN SANDOZ 50 MG|POR TBL FLM 28X50 MG|POR|TBL FLM|28|50 MG|BLI|SZK|A|30/448/05-C||CMS|R|OP|||280,56|M|||||||X||||||||||N06AB06|28122005|29102009||||50|MG|28,0000||||01062008||0,00||U|R||280,56|||
0001880|SERTRALIN SANDOZ 50 MG|POR TBL FLM 28X50 MG|POR|TBL FLM|28|50 MG|BLI|SZK|A|30/448/05-C||CMS|Q|OP|||280,56|M|||||||X||||||||||N06AB06|28122005|31122009||||50|MG|28,0000||||01062008||0,00||U|R||280,56|||
0019442|ORCAL 10 MG TABLETY|POR TBL NOB 30X10MG|POR|TBL NOB|30|10MG|BLI|LEK|SLO|83/1092/94-C||NAR|Q|OP|||193,80|M|||||||X||||||||||C08CA01||31122009||||5|MG|60,0000||||01062008||0,00||U|R||193,80|||
0019446|ORCAL 10 MG TABLETY|POR TBL NOB 90X10MG|POR|TBL NOB|90|10MG|BLI|LEK|SLO|83/1092/94-C||NAR|Q|OP|||581,40|M|||||||X||||||||||C08CA01||31122009||||5|MG|180,0000||||01062008||0,00||U|R||581,40|||
0058415|ORCAL 5 MG TABLETY|POR TBL NOB 30X5MG|POR|TBL NOB|30|5MG|BLI|LEK|SLO|83/1092/94-A/C||NAR|R|OP|||129,30|M|||||||X||||||||||C08CA01||30112009||||5|MG|30,0000||||01062008||0,00||U|R||129,30|||
0013464|ORCAL 5 MG TABLETY|POR TBL NOB 90X5MG|POR|TBL NOB|90|5MG|BLI|LEK|SLO|83/1092/94-A/C||NAR|R|OP|||387,90|M|||||||X||||||||||C08CA01||30112009||||5|MG|90,0000||||01062008||0,00||U|R||387,90|||
0019440|ORCAL 5 MG TABLETY|POR TBL NOB 30X5MG|POR|TBL NOB|30|5MG|BLI|LEK|SLO|83/1092/94-C||NAR|Q|OP|||129,30|M|||||||X||||||||||C08CA01||31122009||||5|MG|30,0000||||01062008||0,00||U|R||129,30|||
0019444|ORCAL 5 MG TABLETY|POR TBL NOB 90X5MG|POR|TBL NOB|90|5MG|BLI|LEK|SLO|83/1092/94-C||NAR|Q|OP|||387,90|M|||||||X||||||||||C08CA01||31122009||||5|MG|90,0000||||01062008||0,00||U|R||387,90|||
0030655|ORTANOL 10 MG|POR CPS DUR 14X10MG|POR|CPS DUR|14|10MG|BLI|LEK|SLO|09/181/06-C||CMS|R|OP|||66,15|M|||||||X||||||||||A02BC01|14062006|04032010||||20|MG|7,0000||||01062008||0,00||P|F||66,15|||
0030657|ORTANOL 10 MG|POR CPS DUR 28X10MG|POR|CPS DUR|28|10MG|BLI|LEK|SLO|09/181/06-C||CMS|R|OP|||132,30|M|||||||X||||||||||A02BC01|14062006|04032010||||20|MG|14,0000||||01062008||0,00||P|F||132,30|||
0070933|ORTANOL 20 MG|POR CPS DUR 28X20MG|POR|CPS DUR|28|20MG|BLI|LEK|SLO|09/818/94-C||NAR|R|OP|||168,84|M|||||||X||||||||||A02BC01||31072009||||20|MG|28,0000||||01062008||0,00||U|R||168,84|||
0030670|ORTANOL 40 MG|POR CPS DUR 14X40MG|POR|CPS DUR|14|40MG|BLI|LEK|SLO|09/182/06-C||CMS|R|OP|||109,48|M|||||||X||||||||||A02BC01|14062006|04032010||||20|MG|28,0000||||01062008||0,00||U|R||109,48|||
0030673|ORTANOL 40 MG|POR CPS DUR 28X40MG|POR|CPS DUR|28|40MG|BLI|LEK|SLO|09/182/06-C||CMS|R|OP|||218,96|M|||||||X||||||||||A02BC01|14062006|04032010||||20|MG|56,0000||||01062008||0,00||U|R||218,96|||
0030679|ORTANOL 40 MG|POR CPS DUR 56X40MG|POR|CPS DUR|56|40MG|BLI|LEK|SLO|09/182/06-C||CMS|R|OP|||437,92|M|||||||X||||||||||A02BC01|14062006|04032010||||20|MG|112,0000||||01062008||0,00||U|R||437,92|||
0049919|SIMVAX 10|POR TBL FLM 28X10MG|POR|TBL FLM|28|10MG|BLI|HHO|D|31/011/02-C||NAR|R|OP|||119,28|M|||P||||X||||||||||C10AA01|17072002|31072007||||15|MG|18,6667||||01062008||0,00||U|R||119,28|||
0045998|OSPEN 1500|POR TBL FLM 30X1500KU|POR|TBL FLM|30|1500KU|BLI|SZK|A|15/218/95-C||NAR|R|OP|||192,30|M|||||||X||||||||||J01CE02||30112005||||2|GM|13,3530||||01062008||0,00||U|R||195,74|||
0049922|SIMVAX 10|POR TBL FLM 100X10MG|POR|TBL FLM|100|10MG|BLI|HHO|D|31/011/02-C||NAR|R|OP|||426,00|M|||P||||X||||||||||C10AA01|17072002|31072007||||15|MG|66,6667||||01062008||0,00||U|R||426,00|||
0049923|SIMVAX 10|POR TBL FLM 28X10MG|POR|TBL FLM|28|10MG|TBC|HHO|D|31/011/02-C||NAR|R|OP|||119,28|M|||P||||X||||||||||C10AA01|17072002|31072007||||15|MG|18,6667||||01062008||0,00||U|R||119,28|||
0049912|SIMVAX 20|POR TBL FLM 30X20MG|POR|TBL FLM|30|20MG|BLI|HHO|D|31/012/02-C||NAR|R|OP|||204,60|M|||P||||X||||||||||C10AA01|17072002|31072007||||15|MG|40,0000||||01062008||0,00||U|R||204,60|||
0049915|SIMVAX 20|POR TBL FLM 28X20MG|POR|TBL FLM|28|20MG|TBC|HHO|D|31/012/02-C||NAR|R|OP|||190,96|M|||P||||X||||||||||C10AA01|17072002|31072007||||15|MG|37,3333||||01062008||0,00||U|R||190,96|||
0049916|SIMVAX 20|POR TBL FLM 30X20MG|POR|TBL FLM|30|20MG|TBC|HHO|D|31/012/02-C||NAR|R|OP|||204,60|M|||P||||X||||||||||C10AA01|17072002|31072007||||15|MG|40,0000||||01062008||0,00||U|R||204,60|||
0049901|SIMVAX 40|POR TBL FLM 28X40MG|POR|TBL FLM|28|40MG|BLI|HHO|D|31/013/02-C||NAR|R|OP|||262,36|M|||P||||X||||||||||C10AA01|17072002|31072007||||15|MG|74,6667||||01062008||0,00||U|R||262,36|||
0049902|SIMVAX 40|POR TBL FLM 30X40MG|POR|TBL FLM|30|40MG|BLI|HHO|D|31/013/02-C||NAR|R|OP|||281,10|M|||P||||X||||||||||C10AA01|17072002|31072007||||15|MG|80,0000||||01062008||0,00||U|R||281,10|||
0049904|SIMVAX 40|POR TBL FLM 100X40MG|POR|TBL FLM|100|40MG|BLI|HHO|D|31/013/02-C||NAR|R|OP|||937,00|M|||P||||X||||||||||C10AA01|17072002|31072007||||15|MG|266,6667||||01062008||0,00||U|R||937,00|||
0049905|SIMVAX 40|POR TBL FLM 28X40MG|POR|TBL FLM|28|40MG|TBC|HHO|D|31/013/02-C||NAR|R|OP|||262,36|M|||P||||X||||||||||C10AA01|17072002|31072007||||15|MG|74,6667||||01062008||0,00||U|R||262,36|||
0113181|OXYCODON-RATIOPHARM 20 MG|POR TBL PRO 60X20MG|POR|TBL PRO|60|20MG|BLI|RAT|D|65/607/07-C||CMS|R|MCV|1715,00|M|1561,44|M|||||||X||||||||||N02AA05|26092007|20082012||05052008||75|MG|16,0000||||||0,00||U|R||1561,44||2275,97|
0113190|OXYCODON-RATIOPHARM 40 MG|POR TBL PRO 60X40MG|POR|TBL PRO|60|40MG|BLI|RAT|D|65/608/07-C||CMS|R|MCV|3160,00|M|2905,28|M|||||||X||||||||||N02AA05|26092007|20082012||05052008||75|MG|32,0000||||||0,00||U|R||2905,28||4097,20|
0113199|OXYCODON-RATIOPHARM 80 MG|POR TBL PRO 60X80MG|POR|TBL PRO|60|80MG|BLI|RAT|D|65/609/07-C||CMS|R|MCV|6125,00|M|5038,72|M|||||||X||||||||||N02AA05|26092007|20082012||05052008||75|MG|64,0000||||||0,00||U|R||5038,72||7683,41|
0091280|RANITAL 150 MG POTAH. TABLETY|POR TBL FLM 30X150MG|POR|TBL FLM|30|150MG|BLI|LEK|SLO|09/007/87-S/C||NAR|R|OP|||46,65|M|||||||X||||||||||A02BA02||30042002||||0,3|GM|15,0000||||01062008||0,00||U|R||46,65|||
0076477|RANITAL 300 MG POTAH. TABLETY|POR TBL FLM 30X300MG|POR|TBL FLM|30|300MG|BLI|LEK|SLO|09/007/87-S/C||NAR|R|OP|||93,30|M|||||||X||||||||||A02BA02||30042002||||0,3|GM|30,0000||||01062008||0,00||U|R||112,85|||
0013280|RECOXA 15|POR TBL NOB 10X15MG|POR|TBL NOB|10|15MG|BLI|ZEH|CZ|29/161/04-C||RMS|R|OP|||57,10|M|||||||||||||||||M01AC06|06102004|31102009||||15|MG|10,0000||||01062008||0,00||U|R||76,22|||
0013281|RECOXA 15|POR TBL NOB 20X15MG|POR|TBL NOB|20|15MG|BLI|ZEH|CZ|29/161/04-C||RMS|R|OP|||114,20|M|||||||||||||||||M01AC06|06102004|31102009||||15|MG|20,0000||||01062008||0,00||U|R||133,66|||
0104329|TOPIRAMAT SANDOZ 100 MG|POR TBL FLM 60X100MG|POR|TBL FLM|60|100MG|TBC|DOZ|CZ|21/403/06-C||CMS|R|OP|||1729,00|M|||P||||X||||||||||N03AX11|11022006|31082010||||0,3|GM|20,0000||||01062008||0,00||U|R||1729,00|||
0104330|TOPIRAMAT SANDOZ 100 MG|POR TBL FLM 20X100MG|POR|TBL FLM|20|100MG|TBC|DOZ|CZ|21/403/06-C||CMS|R|OP|||576,32|M|||P||||X||||||||||N03AX11|11022006|31082010|||01122008|0,3|GM|6,6667||||01062008||0,00||U|R||576,32|||
0104365|TOPIRAMAT SANDOZ 25 MG|POR TBL FLM 60X25MG|POR|TBL FLM|60|25MG|TBC|DOZ|CZ|21/401/06-C||CMS|R|OP|||547,65|M|||P||||X||||||||||N03AX11|11022006|31082010||||0,3|GM|5,0000||||01062008||0,00||U|R||547,65|||
0104366|TOPIRAMAT SANDOZ 25 MG|POR TBL FLM 20X25MG|POR|TBL FLM|20|25MG|TBC|DOZ|CZ|21/401/06-C||CMS|R|OP|||182,55|M|||P||||X||||||||||N03AX11|11022006|31082010||||0,3|GM|1,6667||||01062008||0,00||U|R||182,55|||
0104345|TOPIRAMAT SANDOZ 50 MG|POR TBL FLM 20X50MG|POR|TBL FLM|20|50MG|BLI|DOZ|CZ|21/402/06-C||CMS|R|OP|||324,13|M|||P||||X||||||||||N03AX11|11022006|31082010||||0,3|GM|3,3333||||01062008||0,00||U|R||324,13|||
0017847|SOTAHEXAL 160|POR TBL NOB 20X160MG|POR|TBL NOB|20|160MG|BLI|HHO|D|13/369/96-C||NAR|Q|MCV|70,52|S|92,80|M|L|KAR,INT,GER|||||||||||||||C07AA07||31122012||||0,16|GM|20,0000||||01112008||0,00||U|R||98,23||104,54|
0017848|SOTAHEXAL 160|POR TBL NOB 50X160MG|POR|TBL NOB|50|160MG|BLI|HHO|D|13/369/96-C||NAR|Q|MCV|174,91|M|232,00|M|L|KAR,INT,GER|||||||||||||||C07AA07||31122012||||0,16|GM|50,0000||||||0,00||U|R||238,98||258,47|
0017849|SOTAHEXAL 160|POR TBL NOB 100X160MG|POR|TBL NOB|100|160MG|BLI|HHO|D|13/369/96-C||NAR|Q|MCV|339,54|M|464,00|M|L|KAR,INT,GER|||||||||||||||C07AA07||31122012||||0,16|GM|100,0000||||||0,00||U|R||469,21||493,26|
0049019|SOTAHEXAL 160|POR TBL NOB 20X160MG|POR|TBL NOB|20|160MG|BLI|HHO|D|13/369/96-C||NAR|R|MCV|70,52|S|92,80|M|L|KAR,INT,GER|||||||||||||||C07AA07||30062006||||0,16|GM|20,0000||||01112008||0,00||U|R||98,23||104,54|
